﻿artist_id,firstname,name,cityofbirth_de,cityofbirth_en,cityofdeath_de,cityofdeath_en,birthyear,deathyear
690,Sol,LeWitt,"Hartford, CT, USA","Hartford, CT, USA","New York, NY, USA","New York, NY, USA",1928,2007
691,Walter,Libuda,"Zechau-Leesen, Deutschland","Zechau-Leesen, Germany",,,1950,
692,Roy,Lichtenstein,"New York, NY, USA","New York, NY, USA","New York, NY, USA","New York, NY, USA",1923,1997
693,Klaus,Liebig,"Datteln, Deutschland","Datteln, Germany","Denklingen, Deutschland","Denklingen, Germany",1936,1996
694,Richard,Lindner,"Hamburg, Deutschland","Hamburg, Germany","New York, NY, USA","New York, NY, USA",1901,1978
696,Jacques,Lipchitz,"Druskieniki, Russisches Kaiserreich","Druskieniki, Russian Empire","Capri, Italien","Capri, Italy",1891,1973
697,Alfred,Loeb,"Wien, Österreich","Vienna, Austria",,,1885,1945
698,Berthold,Löffler,"Liberec, Tschechien","Liberec, Czech Republic","Wien, Österreich","Vienna, Austria",1874,1960
700,Inés,Lombardi,"São Paolo, Brasilien","São Paulo, Brazil",,,1958,
701,Richard,Long,"Bristol, Großbritannien","Bristol, Great Britain",,,1945,
702,Morris,Louis,"Baltimore, MD, USA","Baltimore, MD, USA","Washington D.C., USA","Washington D.C., USA",1912,1962
703,Peter,Lowe,"London, Großbritannien","London, Great Britain",,,1938,
704,Ivan,Lubennikov,"Minsk, Russland","Minsk, Russia",,,1951,
705,,Lucebert,"Amsterdam, Niederlande","Amsterdam, The Netherlands","Alkmaar, Niederlande","Alkmaar, The Netherlands",1924,1994
706,Markus,Lüpertz,"Liberec, Tschechische Republik","Liberec, Czech Republic",,,1941,
707,Bernhard,Luginbühl,"Bern, Schweiz","Bern, Switzerland","Langnau, Schweiz","Langnau, Switzerland",1929,2011
708,Laszlo,Fe Lugossy,"Kecskemét, Ungarn","Kecskemét, Hungary",,,1947,
709,Ingeborg,Lüscher,"Freiberg, Deutschland","Freiberg, Germany",,,1936,
710,Boris,Lurie,"Sankt Petersburg, Russland","Saint Petersburg, Russia","New York, NY, USA","New York, NY, USA",1924,2008
711,Adolf,Luther,"Krefeld, Deutschland","Krefeld, Germany","Krefeld, Deutschland","Krefeld, Germany",1912,1990
713,Rómulo,Macció,"Buenos Aires, Argentinien","Buenos Aires, Argentina",,,1931,2016
714,Fritz,Macho,"Lend, Österreich","Lend, Austria",,,1899,1974
715,George,Maciunas,"Kaunas, Litauen","Kaunas, Lithuania","New York, NY, USA","New York, NY, USA",1931,1978
716,Heinz,Mack,"Lollar, Deutschland","Lollar, Germany",,,1931,
717,Alberto,Magnelli,"Florenz, Italien","Florence, Italy","Meudon, Frankreich","Meudon, France",1888,1971
718,René,Magritte,"Lessines, Belgien","Lessines, Belgium","Brüssel, Belgien","Brussels, Belgium",1898,1967
720,Gottfried,Mairwöger,"Tragwein, Österreich","Tragwein, Austria","Wien, Österreich","Vienna, Austria",1951,2004
722,Nino,Malfatti,"Innsbruck, Österreich","Innsbruck, Austria",,,1940,
723,Karel,Malich,"Holice, Tschechische Republik","Holice, Czech Republic",,,1924,2019
724,Robert,Mangold,"North Tonawanda, NY, USA","North Tonawanda, NY, USA",,,1937,
725,Paul,Mansouroff,"St. Petersburg, Russisches Kaiserreich","St. Petersburg, Russian Empire","Nizza, Frankreich","Nice, France",1896,1983
726,Piero,Manzoni,"Cremona, Italien","Cremona, Italy","Mailand, Italien","Milano, Italy",1933,1963
727,Jean,Marchand,"Montreal, Kanada","Montreal, Canada","Montreal, Kanada","Montreal, Canada",1873,1936
728,Louis,Marcoussis,"Warschau, Russland","Warsaw, Russia","Cusset, Frankreich","Cusset, France",1883,1941
729,Brice,Marden,"Bronxville, NY, USA","Bronxville, NY, USA",,,1938,
730,Joseph,Marioni,"Cincinnati, OH, USA","Cincinnati, OH, USA",,,1943,
731,Helmut,Mark,"Innsbruck, Österreich","Innsbruck, Austria",,,1958,
732,Vlado,Martek,"Zagreb, Kroatien","Zagreb, Croatia",,,1951,
733,Agnes,Martin,"Maklin, Kanada","Maklin, Canada","Taos, NM, USA","Taos, NM, USA",1912,2004
734,,Maryan,"Nowy-Sacz, Polen","Nowy-Sacz, Poland","New York, NY, USA","New York, NY, USA",1927,1977
735,Bele,Marx,"Salzburg, Österreich","Salzburg, Austria",,,1968,
736,Frans,Masereel,"Blankenberge, Belgien","Blankenberge, Belgium","Avignon, Frankreich","Avignon, France",1889,1972
737,André,Masson,"Balagny-sur-Thérain, Frankreich","Balagny-sur-Thérain, France","Paris, Frankreich","Paris, France",1896,1987
739,Georges,Mathieu,"Boulogne-sur-Mer, Frankreich","Boulogne-sur-Mer, France","Paris, Frankreich","Paris, France",1921,2012
740,Henri,Matisse,"Le Cateau-Cambrésis, Frankreich","Le Cateau-Cambrésis, France","Nizza, Frankreich","Nice, France",1869,1954
741,Roberto Sebastian,Matta - Echaurren,"Santiago, Chile","Santiago, Chile","Tarquinia, Italien","Tarquinia, Italy",1911,2002
742,Wolfgang,Mattheuer,"Reichenbach im Vogtland, Deutschland","Reichenbach im Vogtland, Germany","Leipzig, Deutschland","Leipzig, Germany",1927,2004
743,János,Máttis Teutsch,"Brasov, Rumänien","Brasov, Rumania","Brasov, Rumänien","Brasov, Rumania",1884,1960
744,Dóra,Maurer,"Budapest, Ungarn","Budapest, Hungary",,,1937,
745,Almir,Mavignier,"Rio de Janeiro, Brasilien","Rio de Janeiro, Brazil","Hamburg, Deutschland","Hamburg, Germany",1925,2018
746,Edita,Maxonová,"Košice, Slowakische Republik","Košice, Slovak Republic","Bratislava, Slowakische Republik","Bratislava, Slovak Republic",1934,2008
747,Friederike,Mayröcker,"Wien, Österreich","Vienna, Austria",,,1924,
748,Kim,MacConnel,"Oklahoma City, OK, USA","Oklahoma City, OK, USA",,,1946,
749,Paul,McCarthy,"Salt Lake City, UT, USA","Salt Lake City, UT, USA",,,1945,
750,Ian,McKeever,"Withernsea, Großbritannien","Withernsea, Great Britain",,,1946,
751,Jackson,Mac Low,"Chicago, IL, USA","Chicago, IL, USA","New York, NY, USA","New York, NY, USA",1922,2004
753,Allan,McCollum,"Los Angeles, CA, USA","Los Angeles, CA, USA",,,1944,
755,Richard,McLean,"Hoquiam, WA, USA","Hoquiam, WA, USA","Castro Valley, CA, USA","Castro Valley, CA, USA",1934,2014
756,Bruce,McLean,"Glasgow, Großbritannien","Glasgow, Great Britain",,,1944,
757,Steffen,Meier-Schomburg,"Berlin, Deutschland","Berlin, Germany","Wien, Österreich","Vienna, Austria",1913,1999
758,Paul,Meissner,"Wien, Österreich","Vienna, Austria","Wien, Österreich","Vienna, Austria",1907,1983
759,Elfriede,Mejchar,"Wien, Österreich","Vienna, Austria",,,1924,
760,Georg,Merkel,"Lemberg, Ukraine","Lviv, Ukraine","Wien, Österreich","Vienna, Austria",1881,1976
761,Mario,Merz,"Mailand, Italien","Milano, Italy","Turin, Italien","Turin, Italy",1925,2003
762,Gerhard,Merz,"Mammendorf, Deutschland","Mammendorf, Germany",,,1947,
763,Jürgen,Messensee,"Wien, Österreich","Vienna, Austria",,,1936,
766,Jean-Michel,Meurice,,,,,1938,
767,Duane,Michals,"McKeesport, PA, USA","McKeesport, PA, USA",,,1932,
770,Josef,Mikl,"Wien, Österreich","Vienna, Austria","Wien, Österreich","Vienna, Austria",1929,2008
771,Larry,Miller,"Marshall, MO, USA","Marshall, MO, USA",,,1944,
773,Joan,Miró,"Montroig, Spanien","Montroig, Spain","Palma de Mallorca, Spanien","Palma de Mallorca, Spain",1893,1983
779,Joan,Mitchell,"Chicago, IL, USA","Chicago, IL, USA","Paris, Frankreich","Paris, France",1925,1992
781,László,Moholy-Nagy,"Bácsborsód, Ungarn","Bácsborsód, Hungary","Chicago, IL, USA","Chicago, IL, USA",1895,1946
782,Kurt,Moldovan,"Wien, Österreich","Vienna, Austria","Wien, Österreich","Vienna, Austria",1918,1977
783,Andrew,Molles,"Middletown, CA, USA","Middletown, CA, USA","Rohrau, Österreich","Rohrau, Austria",1907,1975
784,Aldo,Mondino,"Turin, Italien","Turin, Italy","Turin, Italien","Turin, Italy",1938,2005
785,Piet,Mondrian,"Amersfoort, Niederlande","Amersfoort, The Netherlands","New York, NY, USA","New York, NY, USA",1872,1944
786,Jacques,Monory,"Paris, Frankreich","Paris, France",,,1934,2018
787,Miquel,Mont,"Barcelona, Spanien","Barcelona, Spain",,,1963,
788,Henry,Moore,"Castleford, Großbritannien","Castleford, Great Britain","Perry Green, Hertfordshire, Großbritannien","Perry Green, Hertfordshire, Great Britain",1898,1986
789,Malcolm,Morley,"London, Großbritannien","London, Great Britain","New York, NY, USA","New York, NY, USA",1931,2018
790,Robert,Morris,"Kansas City, MO, USA","Kansas City, MO, USA",,,1931,
792,Alois,Mosbacher,"Strallegg, Österreich","Strallegg, Austria",,,1954,
793,Michaela,Moscouw,"Wien, Österreich","Vienna, Austria",,,1961,
794,Kolo,Moser,"Wien, Österreich","Vienna, Austria","Wien, Österreich","Vienna, Austria",1868,1918
795,Nikolaus,Moser,"Spittal an der Drau, Österreich","Spittal an der Drau, Austria",,,1956,
796,Robert,Motherwell,"Aberdeen, WA, USA","Aberdeen, WA, USA","Provincetown, MA, USA","Provincetown, MA, USA",1915,1991
797,Alphonse,Mucha,"Eibenschütz, Tschechien","Ivančice, Czech Republic","Prag, Tschechien","Prague, Czech Republic (then Bohemia)",1860,1939
798,László,Mulasics,"Szepetnek, Ungarn","Szepetnek, Hungary",,,1954,
799,Otto,Muehl,"Grodnau, Österreich","Grodnau, Austria","Faro, Portugal","Faro, Portugal",1925,2013
800,Josef Felix,Müller,"Eggersried, Schweiz","Eggersried, Switzerland",,,1955,
801,Otto,Mueller,"Liebau, Polen","Lubawka, Poland","Breslau, Polen","Wrocław, Poland",1874,1930
803,Lucio,Muñoz,"Madrid, Spanien","Madrid, Spain","Madrid, Spanien","Madrid, Spain",1929,1998
805,Frantisek,Muzika,"Prag, Tschechische Republik","Prague, Czech Republic","Prag, Tschechische Republik","Prague, Czech Republic",1900,1974
806,Dmitrij Arkadjevič,Nalbandjan,"Tiflis, Georgien","Tbilisi, Georgia","Moskau, Russland","Moscow, Russia",1906,1993
808,Gabòr,Nagy,"Budapest, Ungarn","Budapest, Hungary",,,1949,
811,,Superstudio,,,,,,
812,Adolfo,Natalini,"Pistoia, Italien","Pistoia, Italy",,,1941,
813,Cristiano,Toraldo di Francia,,,,,1941,
814,Roberto,Magris,,,,,1935,
815,Gian Piero,Frassinelli,,,,,1939,
816,Alessandro,Magris,,,,,1941,
817,Alessandro,Poli,,,,,,
818,Bruce,Nauman,"Fort Wayne, IN, USA","Fort Wayne, IN, USA",,,1941,
819,Paloma,Navares,"Burgos, Spanien","Burgos, Spain",,,1947,
820,Walter,Navratil,"Klosterneuburg, Österreich","Klosterneuburg, Austria",Wien,"Vienna, Austria",1950,2003
821,Ernst Wilhelm,Nay,"Berlin, Deutschland","Berlin, Germany","Köln, Deutschland","Cologne, Germany",1902,1968
822,Lowell,Nesbitt,"Baltimore, MD, USA","Baltimore, MD, USA","New York, NY, USA","New York, NY, USA",1933,1993
823,Siegfried,Neuenhausen,"Dormagen, Deutschland","Dormagen, Germany",,,1931,
824,Gertrude,Neuwirth,,,,,1900,1987
825,Ali,Janka,"Salzburg, Österreich","Salzburg, Austria",,,1971,
826,Florian,Reither,"St. Pölten, Österreich","St. Pölten, Austria",,,1967,
827,Tobias,Urban,"München, Deutschland","Munich, Germany",,,1967,
829,Ben,Nicholson,"Denham, Großbritannien","Denham, Great Britain","London, Großbritannien","London, Great Britain",1894,1982
830,Ansgar,Nierhoff,"Meschede, Deutschland","Meschede, Germany","Köln, Deutschland","Cologne, Germany",1941,2010
831,Tymon,Niesiolowski,"Lwiw, Ukraine","Lwow, Ukraine","Torun, Polen","Torun, Poland",1882,1965
832,Gladys,Nilsson,"Chicago, IL, USA","Chicago, IL, USA",,,1940,
833,Hermann,Nitsch,"Wien, Österreich","Vienna, Austria",,,1938,
834,Bjørn,Nørgaard,"Kopenhagen, Dänemark","Copenhagen, Denmark",,,1947,
835,Kenneth,Noland,"Asheville, NC, USA","Asheville, NC, USA","Port Clyde, ME, USA","Port Clyde, ME, USA",1924,2010
836,Koloman,Novak,"Dobrovnik, Slowenien","Dobrovnik, Slovenia","Belgrad, Serbien","Belgrade, Serbia",1933,2018
837,Ladislav,Novák,"Turnov, Tschechien","Turnov, Czech Republic","Třebíč, Tschechische Republik","Třebíč, Czech Republic",1925,1999
839,Jim,Nutt,"Pittsfield, MA, USA","Pittsfield, MA, USA",,,1938,
840,Oswald,Oberhuber,"Meran, Italien","Merano, Italy","Wien, Österreich","Vienna, Austria",1931,2020
841,Walter,Obholzer,"Ebbs, Österreich","Ebbs, Austria","Wien, Österreich","Vienna, Austria",1953,2008
842,Richard,Oelze,"Magdeburg, Deutschland","Magdeburg, Germany","Posteholz bei Hameln, Deutschland","Posteholz bei Hameln, Germany",1900,1980
845,Alexander,Olbricht,"Breslau, Polen","Wrocław, Poland","Weimar, Deutschland","Weimar, Germany",1876,1942
846,Claes,Oldenburg,"Stockholm, Schweden","Stockholm, Sweden",,,1929,
847,Eric,Olson,"Malmö, Schweden","Malmö, Sweden",,,1909,1996
848,Valentin,Oman,"St. Stefan, Österreich","St. Stefan, Austria",,,1935,
849,,Ona B.,"Wien, Österreich","Vienna, Austria",,,1957,
850,Yoko,Ono,"Tokyo, Japan","Tokyo, Japan",,,1933,
851,Roman,Opalka,"Hocquincourt, Frankreich","Hocquincourt, France","Rom, Italien","Rome, Italy",1931,2011
852,Dennis,Oppenheim,"Electric City, WA, USA","Electric City, WA, USA","New York, NY, USA","New York, NY, USA",1938,2011
853,Julian,Opie,"London, Großbritannien","London, Great Britain",,,1958,
854,Meret,Oppenheim,"Berlin, Deutschland","Berlin, Germany","Basel, Schweiz","Basel, Switzerland",1913,1985
855,Max,Oppenheimer,"Wien, Österreich","Vienna, Austria","New York, NY, USA","New York, NY, USA",1885,1954
856,Haralampi G.,Oroschakoff,"Sofia, Bulgarien","Sofia, Bulgaria",,,1955,
858,Amédée,Ozenfant,"Saint-Quentin, Frankreich","Saint-Quentin, France","Cannes, Frankreich","Cannes, France",1886,1966
860,Wolfgang,Paalen,"Wien, Österreich","Vienna, Austria","Taxco, Mexiko","Taxco, Mexico",1905,1959
861,Robin,Page,"London, Großbritannien","London, Great Britain","Vancouver Island, Kanada","Vancouver Island, Canada",1932,2015
862,Nam June,Paik,"Seoul, Südkorea","Seoul, South Korea","Miami, FL, USA","Miami, FL, USA",1932,2006
863,Hermann,Painitz,"Wien, Österreich","Vienna, Austria","Wien, Österreich","Vienna, Austria",1938,2018
864,Florentina,Pakosta,"Wien, Österreich","Vienna, Austria",,,1933,
865,Mimmo,Paladino,"Paduli, Italien","Paduli, Italy",,,1948,
866,Peter,Pálffy,"Schloß Seebarn, Österreich","Schloß Seebarn, Austria","Wien, Österreich","Vienna, Austria",1899,1987
867,,Panamarenko,"Antwerpen, Belgien","Antwerp, Belgium",,,1940,2019
868,Gina,Pane,"Biarritz, Frankreich","Biarritz, France","Paris, Frankreich","Paris, France",1939,1990
869,Giulio,Paolini,"Genua, Italien","Genoa, Italy",,,1940,
870,Gianfranco,Pardi,"Mailand, Italien","Milan, Italy","Mailand, Italien","Milan, Italy",1933,2012
871,Claudio,Parmiggiani,"Luzzara, Italien","Luzzara, Italia",,,1943,
873,Pino,Pascali,"Bari, Italien","Bari, Italy","Rom, Italien","Rome, Italy",1935,1968
874,Ed,Paschke,"Chicago, IL, USA","Chicago, IL, USA","Chicago, IL, USA","Chicago, IL, USA",1939,2004
875,Victor,Pasmore,"Chelsham, Großbritanien","Chelsham, Great Britain","Valletta, Malta","Valletta, Malta",1908,1998
876,Izhar,Patkin,"Haifa, Israel","Haifa, Israel",,,1955,
877,Ben,Patterson,"Pittsburgh, PA, USA","Pittsburgh, PA, USA","Wiesbaden, Deutschland","Wiesbaden, Germany",1934,2016
878,Gyula,Pauer,"Budapest, Ungarn","Budapest, Hungary","Budapest, Ungarn","Budapest, Hungary",1941,2012
879,,Pavlos,"Filiatra, Griechenland","Filiatra, Greece",,,1930,2019
880,Graham,Peacock,"London, Großbritannien","London, Great Britain",,,1945,
882,Richard,Pechoc,"Wien, Österreich","Vienna, Austria",,,1939,
883,Gustav,Peichl (Ironimus),"Wien, Österreich","Vienna, Austria","Wien, Österreich","Vienna, Austria",1928,2019
884,Max,Peintner,"Hall in Tirol, Österreich","Hall in Tirol, Austria",,,1937,
885,A.R.,Penck,"Dresden, Deutschland","Dresden, Germany",Zürich,,1939,2017
886,Giuseppe,Penone,"Garessio, Italien","Garessio, Italy",,,1947,
887,Philippe,Perrin,"La Tronche, Frankreich","La Tronche, France",,,1964,
888,Gloria Giovanetti,Persiani,"Rom, Italien","Rome, Italy",,,1936,
891,Wolfgang,Petrick,"Berlin, Deutschland","Berlin, Germany",,,1939,
892,Antoine,Pevsner,"Orel, Russisches Kaiserreich","Orel, Russian Empire","Paris, Frankreich","Paris, France",1886,1962
893,Friederike,Pezold,"Wien, Österreich","Vienna, Austria",,,1945,
894,Tom,Phillips,"London, Großbritannien","London, Great Britain",,,1937,
895,Gianni,Piacentino,"Turin, Italien","Turin, Italy",,,1945,
896,Francis,Picabia,"Paris, Frankreich","Paris, France","Paris, Frankreich","Paris, France",1879,1953
897,Lil,Picard,"Landau in der Pfalz, Deutschland","Landau in der Pfalz, Germany","New York, NY, USA","New York, NY, USA",1899,1994
898,Pablo,Picasso,"Málaga, Spanien","Málaga, Spain","Mougins, Frankreich","Mougins, France",1881,1973
899,Franz,Pichler,"Seckau, Österreich","Seckau, Austria",,,1960,
900,Walter,Pichler,"Deutschnofen, Italien","Deutschnofen, Italy","St. Martin an der Raab, Österreich",St. Martin an der Raab/Austria,1936,2012
901,Robert,Piesen,"Neuhaus, Tschechien","Jindřichův Hradec, Czech Repbulic","Ein Hod, Israel","Ein Hod, Israel",1921,1977
902,Édouard,Pignon,"Bully-les-Mines, Frankreich","Bully-les-Mines, France","Couture-Boussey, Frankreich","Couture-Boussey, France",1905,1993
903,Josef,Pillhofer,"Wien, Österreich","Vienna, Austria",Wien,"Vienna, Austria",1921,2010
904,Margot,Pilz,"Haarlem, Niederlande","Haarlem, The Netherlands",,,1936,
905,Jean Pierre,Pincemin,"Paris, Frankreich","Paris, France",Arcueil,,1944,2005
906,Sándor,Pinczehelyi,"Szigetvár, Ungarn","Szigetvár, Hungary",,,1946,
908,Michelangelo,Pistoletto,"Biella, Italien","Biella, Italy",,,1933,
910,Jaume,Plensa,"Barcelona, Spanien","Barcelona, Spain",,,1955,
911,Fabrizio,Plessi,"Reggio Emilia, Italien","Reggio Emilia, Italia",,,1940,
912,Inge,Pohl,"Reichenberg, Tschechien","Liberec, Czech Republic",,,1941,
913,Uli,Pohl,"München, Deutschland","Munich, Germany",,,1935,
915,Patrick,Poirier,"Nantes, Frankreich","Nantes, France",,,1942,
916,Anne,Poirier,"Marseille, Frankreich","Marseille, France",,,1942,
917,Serge,Poliakoff,"Moskau, Russland","Moscow, Russia","Paris, Frankreich","Paris, France",1900,1969
918,Sigmar,Polke,"Oels, Polen","Olesnicka, Poland","Köln, Deutschland","Cologne, Germany",1941,2010
919,Jackson,Pollock,"Cody, WY, USA","Cody, WY, USA","East Hampton, NY, USA","East Hampton, NY, USA",1912,1956
920,Cora,Pongracz,"Buenos Aires, Argentinien","Buenos Aires, Argentina","Wien, Österreich","Vienna, Austria",1943,2003
921,Peter,Pongratz,"Eisenstadt, Österreich","Eisenstadt, Austria",,,1940,
922,Larry,Poons,"Tokio, Japan","Tokyo, Japan",,,1937,
923,Marcel,Pouget,"Oran, Frankreich","Oran, France",,,1923,1985
924,Markus,Prachensky,"Innsbruck, Österreich","Innsbruck, Austria","Wien, Österreich","Vienna, Austria",1932,2011
925,Heinz-Günter,Prager,"Herne, Deutschland","Herne, Germany",,,1944,
927,Mario,Prassinos,"Istanbul, Türkei","Istanbul, Turkey","Eygalières, Frankreich","Eygalières, France",1916,1985
928,Drago J.,Prelog,"Celje, Slowenien","Celje, Slovenia",,,1939,
931,Herman,Prigann,"Recklinghausen, Deutschland","Recklinghausen, Germany","Portals Nous, Spanien","Portals Nous, Spain",1942,2008
932,Stephen,Prina,"Galesburg, IL, USA","Galesburg, IL, USA",,,1954,
933,Hans,Prinz,"Kufstein, Österreich","Kufstein, Austria",,,1942,2000
934,Janis,Provisor,"New York, NY, USA","New York, NY, USA",,,1946,
936,Andreas,Raab,"Goisern, Österreich","Goisern, Austria","Rom, Italien","Rome, Italy",1947,1988
937,David,Rabinowitch,"Toronto, Kanada","Toronto, Canada",,,1943,
938,Arnulf,Rainer,"Baden bei Wien, Österreich","Baden bei Wien, Austria",,,1929,
939,Helmut,Rainer,"Amstetten, Österreich","Amstetten, Austria",,,1953,
940,Christina,Ramberg,"Camp Campbell, KY, USA","Camp Campbell, KY, USA","Chicago, IL, USA","Chicago, IL, USA",1946,1995
941,Mel,Ramos,"Sacramento, CA, USA","Sacramento, CA, USA","Oakland, Kalifornien, USA","Oakland, Kalifornien, USA",1935,2018
943,Robert,Rauschenberg,"Port Arthur, TX, USA","Port Arthur, TX, USA","Captiva Island, FL, USA","Captiva Island, FL, USA",1925,2008
944,,Man Ray,"Philadelphia, PA, USA","Philadelphia, PA, USA","Paris, Frankreich","Paris, France",1890,1976
945,Rudolf,Ray,"Dünaburg, Lettland","Daugavpils, Latvia","London, Großbritannien","London, Great Britain",1891,1984
946,Patrick,Raynaud,"Carcassonne, Frankreich","Carcassonne, France",,,1946,
947,Martial,Raysse,"Golfe-Juan, Frankreich","Golfe-Juan, France",,,1936,
948,David,Reed,"San Diego, CA, USA","San Diego, CA, USA",,,1946,
949,Heinz,Reichenfelser,,,,,1901,1969
950,Ad,Reinhardt,"Buffalo, NY, USA","Buffalo, NY, USA","New York, NY, USA","New York, NY, USA",1913,1967
951,Thomas,Reinhold,"Wien, Österreich","Vienna, Austria",,,1953,
953,Johanna,Reismayer-Fritsche,,,,,1900,1963
954,Werner,Reiterer,"Graz, Österreich","Graz, Austria",,,1964,
967,Albert,Renger-Patzsch,"Würzburg, Deutschland","Würzburg, Germany","Wamel/Möhnesee, Deutschland","Wamel/Möhnesee, Germany",1897,1966
968,Herbert,Reyl-Hanisch,"Wien, Österreich","Vienna, Austria","Bregenz, Österreich","Bregenz, Austria",1898,1937
969,Jim,Richard,"Port Arthur, TX, USA","Port Arthur, TX, USA",,,1943,
970,Rudolf,Richly,"Ödenburg, Ungarn","Sopron, Hungary","Wien, Österreich","Vienna, Austria",1886,1975
971,Gerhard,Richter,"Dresden, Deutschland","Dresden, Germany",,,1932,
972,Hans,Richter,"Berlin, Deutschland","Berlin, Germany","Minusio, Schweiz","Minusio, Switzerland",1888,1976
974,Bridget,Riley,"London, Großbritannien","London, Great Britain",,,1931,
975,Franz,Ringel,"Graz, Österreich","Graz, Austria","Graz, Österreich","Graz, Austria",1940,2011
976,Arno,Rink,"Schlotheim, Deutschland","Schlotheim, Germany","Leipzig, Deutschland","Leipzig, Germany",1940,2017
977,Klaus,Rinke,"Wattenscheid, Deutschland","Wattenscheid, Germany",,,1939,
979,József,Rippl-Rónai,"Kaposvár, Ungarn","Kaposvár, Hungary","Kaposvár, Ungarn","Kaposvár, Hungary",1861,1927
980,Rodney,Ripps,"New York, NY, USA","New York, NY, USA",,,1950,
981,Larry,Rivers,"New York, NY, USA","New York, NY, USA","New York, NY, USA","New York, NY, USA",1923,2002
983,Gerwald,Rockenschaub,"Linz, Österreich","Linz, Austria",,,1952,
984,Alexander Michailowitsch,Rodtschenko,"St. Petersburg, Russland","St. Petersburg, Russia","Moskau, Russland","Moscow, Russia",1891,1956
986,Osvaldo,Romberg,"Buenos Aires, Argentinien","Buenos Aires, Argentina",,,1938,
987,Ulrike,Rosenbach,"Bad Salzdefurth, Deutschland","Bad Salzdefurth, Germany",,,1943,
989,Barbara,Rossi,"Chicago, IL, USA","Chicago, IL, USA",,,1940,
990,Medardo,Rosso,"Turin, Italien","Turin, Italy","Mailand, Italien","Milan, Italy",1858,1928
991,Mimmo,Rotella,"Catanzaro, Italien","Catanzaro, Italy","Mailand, Italien","Milan, Italy",1918,2006
992,Dieter,Roth,"Hannover, Deutschland","Hanover, Germany","Basel, Schweiz","Basel, Switzerland",1930,1998
993,Susan,Rothenberg,"Buffalo, NY, USA","Buffalo, NY, USA",,,1945,
995,Georges,Rousse,"Paris, Frankreich","Paris, France",,,1947,
996,Teresa,Rudowicz,"Torun, Polen","Torun, Poland","Krakau, Polen","Krakow, Poland",1928,1994
997,Ulrich,Rückriem,"Düsseldorf, Deutschland","Düsseldorf, Germany",,,1938,
998,Gerhard,Rühm,"Wien, Österreich","Vienna, Austria",,,1930,
999,Svetlin,Russev,"Pleven, Bulgarien","Pleven, Bulgaria","Sofia, Bulgarien","Sofia, Bulgaria",1933,2018
1000,Jean,Tinguely,"Fribourg, Schweiz","Fribourg, Switzerland","Bern, Schweiz","Bern, Switzerland",1925,1991
1001,Niki de,Saint Phalle,"Neuilly-sur-Seine, Frankreich","Neuilly-sur-Seine, France","San Diego, CA, USA","San Diego, CA, USA",1930,2002
1002,Takako,Saito,"Sabae-Shi, Japan","Sabae-Shi, Japan",,,1929,
1005,Tair,Salachow,"Baku, Aserbeidschan","Baku, Azerbaijan",,,1928,
1007,Lucas,Samaras,"Kastoria, Griechenland","Kastoria, Greece",,,1936,
1008,August,Sander,"Herdorf, Deutschland","Herdorf, Germany","Köln, Deutschland","Cologne, Germany",1876,1964
1013,Antonio,Saura,"Huesca, Spanien","Huesca, Spain","Cuenca, Spanien","Cuenca, Spain",1930,1998
1014,Christian,Schad,"Miesbach, Deutschland","Miesbach, Germany","Keilberg, Deutschland","Keilberg, Germany",1894,1982
1016,Miriam,Schapiro,"Toronto, Kanada","Toronto, Canada","Hampton Bays, New York, USA","Hampton Bays, New York, USA",1923,2015
1017,Hugó,Scheiber,"Budapest, Ungarn","Budapest, Hungary","Budapest, Ungarn","Budapest, Hungary",1873,1950
1018,Hubert,Scheibl,"Gmunden, Österreich","Gmunden, Austria",,,1952,
1019,Meina,Schellander,"Klagenfurt, Österreich","Klagenfurt, Austria",,,1946,
1023,Alfons,Schilling,"Basel, Schweiz","Basel, Switzerland","Wien, Österreich","Vienna, Austria",1934,2013
1024,Eva,Schlegel,"Hall in Tirol, Österreich","Hall in Tirol, Austria",,,1960,
1025,Oskar,Schlemmer,"Stuttgart, Deutschland","Stuttgart, Germany","Baden-Baden, Deutschland","Baden-Baden, Germany",1888,1943
1026,Rudolf,Schlichter,"Calw, Deutschland","Calw, Germany","München, Deutschland","Munich, Germany",1890,1955
1027,Hubert,Schmalix,"Graz, Österreich","Graz, Austria",,,1952,
1028,S. J.,Schmidt,,,,,,
1029,Karl,Schmidt-Rottluff,"Rottluff, Deutschland","Rottluff, Germany","Berlin, Deutschland","Berlin, Germany",1884,1976
1030,Tomas,Schmit,"Thier, Deutschland","Thier, Germany","Berlin, Deutschland","Berlin, Germany",1943,2006
1031,Robert,Schmitt,"Wien, Österreich","Vienna, Austria","Wien, Österreich","Vienna, Austria",1924,1990
1033,Julian,Schnabel,"New York, NY, USA","New York, NY, USA",,,1951,
1034,Carolee,Schneemann,"Fox Chase, PA, USA","Fox Chase, PA, USA","New York, NY, USA","New York, NY, USA",1939,2019
1035,Anne,Schneider,"Enns, Österreich","Enns, Austria",,,1965,
1038,Ben,Schonzeit,"New York, NY, USA","New York, NY, USA",,,1942,
1039,H. D.,Schrader,Bad Klosterlausnitz,,,,1945,
1041,Johannes,Schreiter,"Buchholz, Deutschland","Buchholz, Germany",,,1930,
